Link Location,Field,Broken Link,Link Text
/credits.html,text,/,your public library
/kids-teens/kids-teens,text,sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kids-teens,text,sinList?synmap=Books%20For%20Kids%20And%20Teens,books for kids and teens
/eshelf-research/eshelf-research,text,comm-orgs,Community Organizations
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Books,latest books
/eshelf-research/good-reads,text,good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/eshelf-research/good-reads,text,sinList?synmap=Latest News from Dallas Morning News,Latest news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=Latest Local News from Fort Worth Star-Telegram,Latest local news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/eshelf-research/good-reads,text,good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Mass%20Market%20Paperback%20Best%20Sellers%20%28Book%20Sense%29,Mass Market Paperbacks
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Science%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Hardcover
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20ScienceFiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Paperback
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,Children's Books
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Pulitzer%20Prize%20Winners%20for%20Fiction,Pulitzer Prize Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Nebula%20Award%20Winners,Nebula Award Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Hugo%20Award%20Winners,Hugo Award Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20Booker%20Prize%20Winners,Booker Prize Winners
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20100%20Most%20Frequently%20Challenged%20Books,The 100 Most Frequently Challenged Books of 1990-2000
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20BBC%27s%20%22The%20Big%20Read%22%20-%20Top%20100%20Books,"BBC's ""The Big Read"" - Top 100 Books"
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Lists%20of%20Bests%20-%20The%20Guardian%27s%20%22100%20Best%20Books%20of%20All%20Time%22,The Guardian's 100 Best Books of All Time
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Internacional%29,Internacional
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Ciencia%20y%20Tecnolog%C3%ADa%29,Ciencia y Tecnología
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Econom%C3%ADa%29,Economía
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Deportes%29,Desportes
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Am%C3%A9rica%20Latina%29,
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Internacional),Internacional
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Economía),Economía
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Ciencia y Ecología),Ciencia y Ecología
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Deportes),Desportes
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Cultura),Cultura
/news-events/news-events,text,lib-news/news,
/news-events/news-events,text,lib-news/news,News and Announcements
